﻿学年,资助计划,学生类别,院校,建议申请时段 - 直至,备注
2024-25,资助专上课程学生资助计划,旧生,香港大学,2024年5月17日,
2024-25,资助专上课程学生资助计划,旧生,香港浸会大学,2024年5月17日,
2024-25,资助专上课程学生资助计划,旧生,香港演艺学院,2024年5月17日,
2024-25,资助专上课程学生资助计划,旧生,香港中文大学,2024年5月24日,
2024-25,资助专上课程学生资助计划,旧生,香港理工大学,2024年5月24日,
2024-25,资助专上课程学生资助计划,旧生,香港城市大学,2024年5月24日,
2024-25,资助专上课程学生资助计划,旧生,岭南大学,2024年5月24日,
2024-25,资助专上课程学生资助计划,旧生,香港教育大学,2024年5月24日,
2024-25,资助专上课程学生资助计划,旧生,香港科技大学,2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,菲腊牙科医院,2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(沙田),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(李惠利),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(观塘),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(柴湾),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(青衣),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(摩理臣山),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(黄克竞),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(葵涌),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港专业教育学院(屯门),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港资讯科技学院,2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港资讯科技学院位于香港专业教育学院(柴湾),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港资讯科技学院位于香港专业教育学院(李惠利),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港资讯科技学院位于香港专业教育学院(沙田),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港资讯科技学院位于香港专业教育学院(屯门),2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,香港知专设计学院,2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,中华厨艺学院及国际厨艺学院,2024年5月31日,
2024-25,资助专上课程学生资助计划,旧生,海事训练学院,2024年5月31日,
2024-25,资助专上课程学生资助计划,新生,所有,-,新生的建议申请时段将于稍后公布。,
2024-25,专上学生资助计划,旧生,屯门医院普通科护士学校,2024年6月7日,
2024-25,专上学生资助计划,旧生,伊利沙伯医院普通科护士学校,2024年6月7日,
2024-25,专上学生资助计划,旧生,明爱医院护士学校,2024年6月7日,
2024-25,专上学生资助计划,旧生,东华学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港大学,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港中文大学专业进修学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港科技大学,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港科技专上书院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港浸会大学 - 持续教育学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港浸会大学 - 国际学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港浸会大学 - 电影学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港树仁大学,2024年6月7日,
2024-25,专上学生资助计划,旧生,岭南大学持续进修学院,2024年6月7日,
2024-25,专上学生资助计划,旧生,香港专业教育学院 (沙田分校),2024年6月14日,
2024-25,专上学生资助计划,旧生,职业训练局 - 香港高等教育科技学院,2024年6月14日,
2024-25,专上学生资助计划,旧生,仁安医院护士训练学校,2024年6月21日,
2024-25,专上学生资助计划,旧生,宏恩基督教学院,2024年6月21日,
2024-25,专上学生资助计划,旧生,明爱白英奇专业学校,2024年6月21日,
2024-25,专上学生资助计划,旧生,明爱小区书院,2024年6月21日,
2024-25,专上学生资助计划,旧生,青年会专业书院,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港三育书院,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港大学附属学院,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港大学专业进修学院,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港大学专业进修学院保良局何鸿燊小区书院,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港中文大学,2024年6月21日,
2024-25,专上学生资助计划,旧生,香港伍伦贡学院,2024年6月21日,
