Academic Year,Scheme Type,Student Type,Institution ,Recommended Submission Schedule - Up to,Remark
2024-25,TSFS,Continuing,The University of Hong Kong,17-May-24,
2024-25,TSFS,Continuing,Hong Kong Baptist University,17-May-24,
2024-25,TSFS,Continuing,The Hong Kong Academy for Performing Arts,17-May-24,
2024-25,TSFS,Continuing,The Chinese University of Hong Kong,24-May-24,
2024-25,TSFS,Continuing,The Hong Kong Polytechnic University,24-May-24,
2024-25,TSFS,Continuing,City University of Hong Kong,24-May-24,
2024-25,TSFS,Continuing,Lingnan University,24-May-24,
2024-25,TSFS,Continuing,The Education University of Hong Kong,24-May-24,
2024-25,TSFS,Continuing,The Hong Kong University of Science and Technology,31-May-24,
2024-25,TSFS,Continuing,The Prince Philip Dental Hospital,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Sha Tin),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Lee Wai Lee),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Kwun Tong),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Chai Wan),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Tsing Yi),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Morrison Hill),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Haking Wong),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Kwai Chung),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Vocational Education (Tuen Mun),31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Information Technology ,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Chai Wan) ,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Lee Wai Lee) ,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Sha Tin) ,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Tuen Mun) ,31-May-24,
2024-25,TSFS,Continuing,Hong Kong Design Institute,31-May-24,
2024-25,TSFS,Continuing,Chinese Culinary Institute and International Culinary Institute,31-May-24,
2024-25,TSFS,Continuing,Maritime Services Training Institute,31-May-24,
2024-25,TSFS,New,All,-,Recommended submission schedule for new students will be announced later.,
2024-25,FASP,Continuing,Hong Kong Baptist University - Academy of Film,7-Jun-24,
2024-25,FASP,Continuing,Hong Kong Baptist University - College of International Education,7-Jun-24,
2024-25,FASP,Continuing,Hong Kong Baptist University - School of Continuing Education,7-Jun-24,
2024-25,FASP,Continuing,Hong Kong Institute of Technology,7-Jun-24,
2024-25,FASP,Continuing,Hong Kong Shue Yan University,7-Jun-24,
2024-25,FASP,Continuing,Lingnan Institute of Further Education,7-Jun-24,
2024-25,FASP,Continuing,"School of Continuing and Professional Studies, The Chinese University of Hong Kong",7-Jun-24,
2024-25,FASP,Continuing,"School of General Nursing, Queen Elizabeth Hospital",7-Jun-24,
2024-25,FASP,Continuing,"School of General Nursing, Tuen Mun Hospital",7-Jun-24,
2024-25,FASP,Continuing,"School of Nursing, Caritas Medical Centre",7-Jun-24,
2024-25,FASP,Continuing,The Hong Kong University of Science and Technology,7-Jun-24,
2024-25,FASP,Continuing,The University of Hong Kong,7-Jun-24,
2024-25,FASP,Continuing,Tung Wah College,7-Jun-24,
2024-25,FASP,Continuing,Hong Kong Institute of Vocational Education (Sha Tin),14-Jun-24,
2024-25,FASP,Continuing,Vocational Training Council - Technological and Higher Education Institute of Hong Kong (THEi),14-Jun-24,
2024-25,FASP,Continuing,Caritas Bianchi College of Careers,21-Jun-24,
2024-25,FASP,Continuing,Caritas Institute of Community Education,21-Jun-24,
2024-25,FASP,Continuing,City University of Hong Kong,21-Jun-24,
2024-25,FASP,Continuing,Gratia Christian College,21-Jun-24,
2024-25,FASP,Continuing,HKCT Institute of Higher Education,21-Jun-24,
2024-25,FASP,Continuing,"HKU School of Professional and Continuing Education, HKU",21-Jun-24,
2024-25,FASP,Continuing,"HKU SPACE Community College, The University of Hong Kong",21-Jun-24,
2024-25,FASP,Continuing,HKU SPACE Po Leung Kuk Stanley Ho Community College,21-Jun-24,
